,Name,Position,Age,Height,Weight,College,Salary
,Jaylen Brown7,SG,23,"6' 6""",223 lbs,California,"$6,534,829 "
,Carsen Edwards4,PG,21,"5' 11""",200 lbs,Purdue,"$1,228,026 "
,Tacko Fall99,C,24,"7' 5""",311 lbs,UCF,--
,Javonte Green43,SG,26,"6' 4""",205 lbs,Radford,"$898,310 "
,Gordon Hayward20,SF,29,"6' 7""",225 lbs,Butler,"$32,700,690 "
,Enes Kanter11,C,27,"6' 10""",250 lbs,Kentucky,"$4,767,000 "
,Romeo Langford45,SG,20,"6' 4""",216 lbs,Indiana,"$3,458,400 "
,Semi Ojeleye37,PF,25,"6' 6""",240 lbs,SMU,"$1,618,520 "
,Vincent Poirier77,C,26,"7' 0""",235 lbs,--,"$2,505,793 "
,Marcus Smart36,PG,25,"6' 3""",220 lbs,Oklahoma State,"$12,553,571 "
,Jayson Tatum0,PF,21,"6' 8""",210 lbs,Duke,"$7,830,000 "
,Daniel Theis27,C,27,"6' 8""",245 lbs,--,"$5,000,000 "
,Kemba Walker8,PG,29,"6' 0""",184 lbs,Connecticut,"$32,742,000 "
,Brad Wanamaker9,PG,30,"6' 3""",210 lbs,Pittsburgh,"$1,445,697 "
,Tremont Waters51,PG,22,"5' 10""",175 lbs,LSU,--
,Grant Williams12,PF,21,"6' 6""",236 lbs,Tennessee,"$2,379,840 "
,Robert Williams III44,C,22,"6' 8""",237 lbs,Texas A&M,"$1,937,520 "
,Jarrett Allen31,C,21,"6' 11""",243 lbs,Texas,"$2,376,840 "
,Justin Anderson7,SG,26,"6' 5""",231 lbs,Virginia,--
,Wilson Chandler21,SF,32,"6' 8""",235 lbs,DePaul,"$1,620,564 "
,Chris Chiozza9,PG,24,"5' 11""",176 lbs,Florida,--
,Nicolas Claxton33,PF,20,"6' 11""",215 lbs,Georgia,"$898,310 "
,Spencer Dinwiddie26,PG,26,"6' 5""",215 lbs,Colorado,"$10,605,600 "
,Kevin Durant7,SF,31,"6' 10""",240 lbs,Texas,"$38,199,000 "
,Joe Harris12,SF,28,"6' 6""",220 lbs,Virginia,"$7,666,667 "
,Kyrie Irving11,PG,27,"6' 2""",195 lbs,Duke,"$31,742,000 "
,DeAndre Jordan6,C,31,"6' 11""",265 lbs,Texas A&M,"$9,881,598 "
,Rodions Kurucs00,SF,22,"6' 9""",228 lbs,--,"$1,699,236 "
,Caris LeVert22,SG,25,"6' 6""",205 lbs,Michigan,"$2,625,718 "
,Timothe Luwawu-Cabarrot9,SG,24,"6' 7""",210 lbs,--,"$654,469 "
,Jeremiah Martin0,PG,23,"6' 2""",185 lbs,Memphis,--
,Dzanan Musa13,SG,20,"6' 9""",217 lbs,--,"$1,911,600 "
,Theo Pinson1,SG,24,"6' 5""",212 lbs,North Carolina,"$1,445,697 "
,Taurean Prince2,PF,25,"6' 7""",218 lbs,Baylor,"$3,481,986 "
,Garrett Temple17,SG,33,"6' 5""",195 lbs,LSU,"$4,767,000 "
,Kadeem Allen0,SG,27,"6' 1""",200 lbs,Arizona,--
,RJ Barrett9,SG,19,"6' 6""",214 lbs,Duke,"$7,839,960 "
,Ignas Brazdeikis17,SF,21,"6' 6""",221 lbs,Michigan,"$898,310 "
,Reggie Bullock25,SG,28,"6' 6""",205 lbs,North Carolina,"$4,000,000 "
,Damyean Dotson21,SG,25,"6' 5""",210 lbs,Houston,"$1,618,520 "
,Wayne Ellington2,SG,32,"6' 4""",207 lbs,North Carolina,"$8,000,000 "
,Taj Gibson67,C,34,"6' 9""",232 lbs,USC,"$9,000,000 "
,Maurice Harkless11,SF,26,"6' 7""",220 lbs,St. John's,"$11,011,234 "
,Kevin Knox II20,SF,20,"6' 7""",215 lbs,Kentucky,"$4,380,120 "
,Frank Ntilikina11,PG,21,"6' 4""",200 lbs,--,"$4,855,800 "
,Elfrid Payton6,PG,26,"6' 3""",195 lbs,Louisiana-Lafayette,"$8,000,000 "
,Bobby Portis1,PF,25,"6' 10""",250 lbs,Arkansas,"$15,000,000 "
,Julius Randle30,PF,25,"6' 8""",250 lbs,Kentucky,"$18,000,000 "
,Mitchell Robinson23,C,21,"7' 0""",240 lbs,Western Kentucky,"$1,599,712 "
,Dennis Smith Jr.5,PG,22,"6' 2""",205 lbs,North Carolina State,"$4,463,640 "
,Allonzo Trier14,SG,24,"6' 4""",200 lbs,Arizona,"$3,551,000 "
,Kenny Wooten45,F,21,"6' 9""",225 lbs,Oregon,--
,Alec Burks20,SG,28,"6' 6""",214 lbs,Colorado,"$1,620,564 "
,Joel Embiid21,C,25,"7' 0""",280 lbs,Kansas,"$27,504,630 "
,Tobias Harris12,SF,27,"6' 8""",226 lbs,Tennessee,"$32,742,000 "
,Al Horford42,PF,33,"6' 9""",240 lbs,Florida,"$28,000,000 "
,Furkan Korkmaz30,SG,22,"6' 7""",202 lbs,--,"$1,620,564 "
,Shake Milton18,SG,23,"6' 5""",205 lbs,SMU,"$1,455,697 "
,Raul Neto19,PG,27,"6' 1""",180 lbs,--,"$1,620,564 "
,Kyle O'Quinn9,C,29,"6' 9""",250 lbs,Norfolk State,"$1,620,564 "
,Norvel Pelle14,SF,27,"6' 10""",231 lbs,--,"$350,189 "
,Josh Richardson0,SG,26,"6' 5""",200 lbs,Tennessee,"$10,116,576 "
,Glenn Robinson III40,SF,26,"6' 6""",222 lbs,Michigan,"$1,620,564 "
,Mike Scott1,PF,31,"6' 7""",237 lbs,Virginia,"$4,767,000 "
,Marial Shayok35,SG,24,"6' 5""",198 lbs,Iowa State,--
